

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Kitchen Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 135
Source	LDS Film 1656373
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056010&Relationship=Deceased



