

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Atherton St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1803
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	2 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1216
Source	LDS Film 94289
Parent Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222832&Relationship=2ndParent



