

Thomas Capstack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Capstack
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1829
Witnesses	Eliza Brookes; Thomas Capstack
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 141, Entry 230
Source	LDS Film 1647985
Witnessed Marriage Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072321&Relationship=Groom
Witnessed Marriage Of	Priscilla Capstack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072321&Relationship=Bride



