

John Freeman Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Freeman
Surname	Gorham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 307, Entry 2453
Source	LDS Film 1656419
Parent	Frederick Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126884&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126884&Relationship=2ndParent



