

John Dalziel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalziel
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1832
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Witnesses	James Burnell; Mary Hassell
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 257, Entry 769
Source	LDS Film 93919
Witnessed By	James Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028537&Relationship=Witness_1
Witnessed By	Mary Hassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028537&Relationship=Witness_2
Married To	Ann France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028537&Relationship=Bride



