

Alexander McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300357
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McAlister
Gender	Male
Abode	Beacon St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Sep 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1886, Page 21, Entry 164
Source	LDS Film 1546106
Parent Of	William McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300357&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300357&Relationship=2ndParent



