

Joseph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036497
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holland
Gender	Male
Abode	Folly Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6581
Source	LDS Film 1656195
Parent Of	Jno. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036497&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036497&Relationship=2ndParent



