

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Vine St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1857
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1856 - 1857, Page 215, Entry 1714
Source	LDS Film 93887
Parent Of	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241647&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241647&Relationship=2ndParent



