

Henry Burdett Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091313
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Burdett
Surname	Ogden
Parent's Occupation (As Documented)	Cotton Manufacturer
Parent's Occupation (Standardised)	Cotton Manufacturer
Gender	Male
Abode	Tythebarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 111, Entry 784
Source	LDS film 1656378
Parent	Nathaneal Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091313&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091313&Relationship=2ndParent



