

Frances Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035622
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Harwood
Married Surname	Seals
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1837
Status	Spinister
Witnesses	Humphry Dewell; Bridget Dewell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 265, Entry 1848
Source	LDS Film 93843
Witnessed By	Humphry Dewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035622&Relationship=Witness_1
Witnessed By	Bridget Dewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035622&Relationship=Witness_2
Married To	Thomas Seals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035622&Relationship=Groom



