

Edward Clary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030090
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clary
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1833
Witnesses	Edward Clary, (X); Susannah Matthewson, (X)
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 64, Entry 191
Source	LDS Film 93919
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030090&Relationship=Groom
Witnessed Marriage Of	Ann Dysart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030090&Relationship=Bride



