

Lawrence Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006828
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Finch
Gender	Male
Abode	Vernon St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1751
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 1
Source	LDS Film 1656376
Parent Of	Grace Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006828&Relationship=Baptised



