

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424711
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Abode	Nelson Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 268
Source	LDS Film 1468980
Parent Of	Thomas Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424711&Relationship=2ndParent



