

Thomas Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Gender	Male
Abode	Leeds Str
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Mar 1828
Age At Death	1 Year 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	Wheeler Milner Offg. Minister
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 343
Source	LDS Film 1068891



