

Elizabeth Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100582
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Banister Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1820
Register	Baptisms 1820 - 1821, Page 163, Entry 1304
Source	LDS Film 1656418
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100582&Relationship=Baptised
Married To	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100582&Relationship=1stParent



