

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Olive St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 14
Source	LDS Film 1656377
Parent Of	George Cary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072739&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072739&Relationship=2ndParent



