

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Oct 1860
Register	Baptisms 1860 - 1861, Page 253, Entry 2017
Source	LDS Film 1656561
Parent Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256774&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256774&Relationship=2ndParent



