

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005278
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Martindales Hill
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005278&Relationship=Baptised



