

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008914
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairbrother
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 19
Source	LDS Film 1656376
Parent	John Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008914&Relationship=1stParent



