

Dorothy Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033818
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Killey
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Covent Garden
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1790
Date Of Child's Birth	24 Sep 1790
Register	Baptisms 1790, Page 228, Entry 928
Source	LDS Film 93833
Parent Of	Ann Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033818&Relationship=Baptised
Married To	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033818&Relationship=1stParent



