

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1789
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	8 Mar 1789
Register	Burials 1769 - 1800, Page 19, Entry 11
Source	LDS Film 1656373
Parent Of	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042734&Relationship=Deceased



