

Oswald Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254333
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Speakman
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Apr 1860
Register	Baptisms 1859 - 1860, Page 347, Entry 2776
Source	LDS Film 1656561
Parent Of	Eleanor Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254333&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254333&Relationship=2ndParent



