

Michael Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058317
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nicholas
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1828
Witnesses	Michael Nicholas, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 323, Entry 968
Source	LDS Film 93918
Witnessed Marriage Of	Flan Feeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058317&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058317&Relationship=Bride



