

Mary Ann Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1800
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1795 - 1804, Page 82, Entry 80
Source	LDS Film 93873
Parent	Isaac Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050611&Relationship=1stParent



