

Robert Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000333
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cookson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 37
Source	LDS Film 1656376
Married To	Elliner Fells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000333&Relationship=Bride



