

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123965
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Jan 1786
Occupation (As Documented)	Wheel maker
Occupation (Standardised)	Wheel Maker
Occupation (HISCO Code)	81925
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 6
Source	LDS Film 1468979
Married To	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123965&Relationship=Deceased



