

William Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Abode	Hale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1825, Page 121, Entry 965
Source	LDS Film 1656419
Parent Of	Ann Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114902&Relationship=2ndParent



