

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Worfield St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Oct 1828
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1776
Source	LDS Film 560881
Parent	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100525&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100525&Relationship=2ndParent



