

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283052
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jan 1803
Date Of Child's Birth	28 Jul 1802
Register	Baptisms 1792 - 1812, Page 85, Entry 11
Source	LDS Film 1647560
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283052&Relationship=2ndParent



