

John Charles Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Prince
Gender	Male
Abode	Brownlow St.
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Notes	P. B. Admitted into the Church Decr. 31. 1833
Register	Baptisms 1813 - 1838, Page 86, Entry 682
Source	LDS Film 1546062
Parent Of	Penelope Harriet Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225684&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225684&Relationship=2ndParent



