

Persis Anne Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294860
First Name (With Contractions)	Persis
First Name (Without Contractions)	Persis
Middle or Other Names	Anne
Surname	Pollard
Gender	Unknown
Abode	Reading
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1847
Date Of Child's Birth	30 Apr 1822
Register	Baptisms 1845 - 1868, Page 16, Entry 126
Source	LDS Film 2147929
Parent Of	Priscilla Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294860&Relationship=Baptised
Married To	Thomas Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294860&Relationship=1stParent



