

John Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackmore
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	St Helens
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 58, Entry 460
Source	LDS Film 1656421
Parent	Peter Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141651&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141651&Relationship=2ndParent



