

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011731
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1754
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 176, Entry 15
Source	LDS Film 1656376
Parent Of	Margery Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011731&Relationship=Deceased



