

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011401
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 166, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011401&Relationship=Deceased



