

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	James Frodder; Sarah Midghall
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 87, Entry 259
Source	LDS Film 93919
Witnessed By	James Frodder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035463&Relationship=Witness_1
Witnessed By	Sarah Midghall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035463&Relationship=Witness_2
Married To	Susanna Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035463&Relationship=Bride



