

Edward Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spender
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Collingwood Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 351, Entry 2803
Source	LDS Film 1656422
Parent	Joseph Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291210&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291210&Relationship=2ndParent



