

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021529
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 62, Entry 24
Source	LDS Film 1656377
Parent Of	Roger Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021529&Relationship=Deceased



