

Robert McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillan
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Byrom street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1789
Date Of Death	28 Apr 1789
Age At Death	20 yrs
Age At Death (Years)	20
Register	Burials 1788 - 1790, Page 81, Entry 123
Source	LDS Film 93833
Parent	Josiah McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042498&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042498&Relationship=2ndParent



