

Grezel Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068040
First Name (With Contractions)	Grezel
First Name (Without Contractions)	Grezel
Surname	Hurley
Married Surname	McNinch
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1799
Status	Spinster
Witnesses	Abram. Critchlow; John Black
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 247, Entry 274
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068040&Relationship=Witness_1
Witnessed By	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068040&Relationship=Witness_2
Married To	George McNinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068040&Relationship=Groom



