

Jonathan Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000666
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Hadwin
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000666&Relationship=Bride



