

Edward Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196192
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Samuel
Surname	Richards
Gender	Male
Abode	Arley St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2659
Source	LDS Film 1068892
Parent Of	John Samuel Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196192&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196192&Relationship=2ndParent



