

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1769
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Feb 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 41
Source	LDS Film 1656376
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011601&Relationship=Baptised



