

John Brunswick Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brunswick
Surname	Wescott
Gender	Male
Abode	Bridgewater St.
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Perris; Robert Taggart
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 85, Entry 169
Source	LDS Film 2147909
Witnessed By	Thomas Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062501&Relationship=Witness_1
Witnessed By	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062501&Relationship=Witness_2
Married To	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062501&Relationship=Bride



