

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Abode	Kent St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 1, Entry 2
Source	LDS Film 93877
Parent Of	Margaret Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127617&Relationship=2ndParent



