

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Blundell St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 312, Entry 2495
Source	LDS Film 1656422
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290902&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290902&Relationship=2ndParent



