

Matthew Hollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180573
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hollaway
Gender	Male
Abode	Gore Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Leather Duper
Occupation (Standardised)	Leather Duper??
Date Of Child's Birth	19 Dec 1841
Register	Baptisms 1843 - 1844, Page 109, Entry 872
Source	LDS Film 93884
Parent Of	Jane Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180573&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180573&Relationship=2ndParent



