

John Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Townsend
Gender	Male
Abode	Cumberland Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1818 - 1822, Page 57, Entry 28
Source	LDS Film 1656375
Parent Of	Isabella Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066972&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066972&Relationship=2ndParent



