

Edward Jenkenson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000925
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jenkenson?
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1717
Register	Burials 1704 - 1737, Page 119, Entry 12
Source	LDS Film 1656376
Parent	Will. Jenkenson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000925&Relationship=1stParent



