

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 120, Entry 853
Source	LDS film 1656378
Parent	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091382&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091382&Relationship=2ndParent



