

Robert Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whalley
Gender	Male
Abode	Lydiate in, the Parish of Halsall
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 May 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Knowles; Ellen Whalley; Thomas Barton
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 127, Entry 253
Source	LDS Film 1647985
Witnessed By	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Witness_1
Witnessed By	Ellen Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Witness_2
Married To	Eleanor Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Bride
Witnessed By	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Witness_3



