

John Lillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lillie
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 21, Entry 418
Source	LDS Film 1068890
Married To	Elizabeth Lewther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019246&Relationship=Bride



