

William Sinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinnett
Gender	Male
Abode	Drury Lane
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Mar 1851
Register	Baptisms 1846 - 1864, Page 49, Entry 5
Source	LDS Film 1656373
Parent Of	Evan Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195826&Relationship=2ndParent



