

William Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004514
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashburn
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 22
Source	LDS Film 1656376
Parent Of	John Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004514&Relationship=Baptised



