

John Sheveer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheveer
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Source	LDS Film 1468980
Parent Of	Mary Sheveer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424369&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424369&Relationship=2ndParent



