

Catharine Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045118
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Deam
Former/Maiden/Other Surname 1	Huddleston
Former/Maiden/Other Surname 2	Donald
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Cooper's row
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1797
Date Of Child's Birth	20 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 291
Source	LDS Film 93833
Parent Of	Thomas Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045118&Relationship=Baptised
Married To	John Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045118&Relationship=1stParent



