

Peter Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084327
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clapham
Gender	Male
Abode	St. Andrew St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Johnson; Hannah Jackson, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 147, Entry 294
Source	LDS Film 1656679
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084327&Relationship=Witness_1
Witnessed By	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084327&Relationship=Witness_2
Married To	Ann Beddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084327&Relationship=Bride



