

Theodoria Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094351
First Name (With Contractions)	Theodoria
First Name (Without Contractions)	Theodoria
Surname	Davies
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Unknown
Abode	Salthouse Dock Side
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1818
Register	Baptisms 1818 - 1819, Page 118, Entry 1261
Source	LDS Film 1656378
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094351&Relationship=Baptised
Married To	Poole Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094351&Relationship=1stParent



