

David Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237190
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dalby
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 69, Entry 550
Source	LDS Film 93887
Parent	Joshua Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237190&Relationship=1stParent
Parent	Jane Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237190&Relationship=2ndParent



