

Edmund Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028683
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Read
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Read, (X); Sarah Davies, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 305, Entry 915
Source	LDS Film 93919
Witnessed By	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028683&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028683&Relationship=Witness_2
Married To	Alice Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028683&Relationship=Bride



