

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1856
Witnesses	Joseph Taylor; Sarah Tarleton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 149, Entry 297
Source	LDS Film 1656679
Witnessed Marriage Of	John Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084830&Relationship=Groom
Witnessed Marriage Of	Jane Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084830&Relationship=Bride



