

Esther Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141209
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cooper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1833
Baptising Minister	J. Pulford Curate
Register	Baptisms 1833 - 1834, Page 3, Entry 19
Source	LDS Film 1656421
Parent	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141209&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141209&Relationship=2ndParent



