

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228449
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Upper Miles St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 203, Entry 1622
Source	LDS Film 93886
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228449&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228449&Relationship=2ndParent



