

John Wight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wight
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Jul 1832
Witnesses	John Wight; Eleanor Armstrong, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 196, Entry 587
Source	LDS Film 1545924
Witnessed Marriage Of	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weeden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073317&Relationship=Bride



