

Rowland Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063954
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Rowlands
Gender	Male
Abode	Denison St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1433
Source	LDS Film 1068890
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063954&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063954&Relationship=2ndParent



